'matchNum','allianceStationID','team','preNoShow','preStartPos','preLoad','preHumanPlayer','autoMB','autoPickup','autoSpeaker','autoAmp','telePickup','teleSpeaker','teleAmp','teleTrap','climbStartTime','climbStatus','climbTrap','climbHarmonies','postWasDefended','postDefended','postSubsystemBroke','postBrokeDown','postDroveUnderStage','postGroundPickup','postSourcePickup','postNoteStuck','humanHighNoteMissed','humanHighNoteScored'
1,1,2531,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
1,2,33,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
1,3,1403,0,3,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
1,4,687,1,,1,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
1,5,5232,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
1,6,9421,1,1,1,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
2,1,8159,0,2,1,0,1,4,3,0,9,9,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
2,2,5705,1,,0,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
2,3,9455,0,3,1,0,0,0,1,0,3,0,2,0,5,4,0,0,0,0,0,0,1,0,1,0,0,0
2,4,5895,0,2,1,0,1,2,2,0,12,8,3,1,7,4,1,0,0,1,0,0,0,1,0,0,0,0
2,5,88,0,3,1,0,1,0,0,0,5,2,1,1,2,4,1,0,0,0,0,0,1,1,0,0,0,0
2,6,157,0,3,1,0,1,0,1,0,8,6,0,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
3,1,3175,0,2,1,0,1,3,4,0,8,2,5,0,5,2,0,0,0,0,0,0,1,1,1,0,0,0
3,2,3627,0,3,1,0,0,0,0,0,6,4,0,0,10,2,0,0,0,0,0,0,0,1,0,0,0,0
3,3,6652,0,1,1,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
3,4,3006,0,2,1,0,1,3,4,0,14,7,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
3,5,9584,0,1,1,0,1,0,1,0,1,1,0,0,,3,0,0,0,1,0,0,0,0,1,0,0,0
3,6,9072,0,3,1,0,1,2,2,0,13,5,5,0,,0,0,0,0,0,0,1,1,1,0,0,0,0
4,1,4414,0,1,1,0,1,2,2,0,11,0,0,0,20,4,0,0,0,0,1,0,1,1,0,0,0,0
4,2,3310,0,3,1,0,1,2,3,0,15,4,0,2,20,5,1,0,1,0,0,0,1,1,0,0,0,0
4,3,4230,0,2,1,0,1,3,2,0,18,7,8,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
4,4,1218,0,1,1,0,1,1,2,0,9,7,1,0,7,2,0,0,0,1,0,0,1,1,0,0,0,0
4,5,3134,0,2,1,0,1,1,1,0,4,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0
4,6,7712,0,3,1,0,0,0,1,0,4,0,2,0,9,4,0,0,0,1,0,0,0,1,0,0,0,0
5,1,3357,0,5,1,0,1,3,3,0,8,4,1,0,20,4,0,1,0,0,0,0,1,1,0,0,0,0
5,2,68,0,2,1,0,1,1,2,0,7,4,1,0,35,4,0,1,0,0,1,0,1,1,0,0,0,0
5,3,180,0,1,1,0,1,1,2,0,8,4,4,0,3,4,0,0,1,0,0,0,1,1,0,1,0,0
5,4,4270,0,2,1,0,1,1,1,0,15,7,7,1,12,4,1,0,0,0,0,0,1,1,0,0,0,0
5,5,2079,0,3,1,0,1,1,1,0,0,0,0,0,,3,0,0,0,1,0,0,1,0,0,0,0,0
5,6,3546,0,1,1,0,0,0,0,0,14,0,0,0,11,2,0,0,0,0,0,0,0,1,0,0,0,0
6,1,5993,0,3,1,0,1,0,0,0,2,0,0,0,,3,0,0,0,1,1,0,1,1,0,0,0,0
6,2,9726,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0
6,3,2370,0,2,1,0,1,1,0,0,12,3,6,0,5,4,0,0,1,0,0,0,1,1,0,0,0,0
6,4,509,0,5,0,0,1,1,0,0,10,1,5,0,4,4,0,0,1,0,0,0,1,1,0,0,0,0
6,5,9576,0,1,1,0,0,0,1,0,10,7,0,0,,0,0,0,0,1,0,0,1,1,0,0,0,0
6,6,8592,0,2,1,0,1,3,4,0,0,0,0,0,,0,0,0,0,0,0,1,0,1,0,0,0,0
7,1,1250,0,2,1,0,1,2,3,0,7,0,0,0,22,4,0,0,1,0,0,0,1,1,0,0,0,7
7,2,8013,0,1,1,0,1,1,2,0,3,0,1,0,15,4,0,0,0,1,1,0,1,1,0,0,0,0
7,3,5940,0,5,1,0,1,2,2,0,14,3,7,0,4,4,0,0,1,0,0,0,1,1,0,1,0,0
7,4,2080,0,1,1,0,1,1,0,0,0,0,0,0,,3,0,0,0,1,1,0,1,1,1,0,0,0
7,5,2046,0,4,1,0,1,0,0,0,1,0,0,0,,3,0,0,1,1,0,0,0,0,1,0,0,0
7,6,1671,0,2,1,0,1,1,1,0,5,3,3,0,5,4,0,0,1,1,0,0,1,1,0,1,0,0
8,1,1781,0,2,1,0,1,3,4,0,9,3,3,0,,3,0,0,0,0,0,0,1,1,0,0,0,2
8,2,5715,0,3,1,0,1,0,1,0,10,3,4,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
8,3,3374,0,1,1,0,0,0,0,0,4,3,0,0,8,4,0,0,0,1,0,0,1,0,1,0,0,0
